rural,sex,elec36,BMI,villagen
0,1,1,26.048276901,10
1,1,0,23.73323822,7
1,2,0,16.629558563,9
0,1,1,19.32541275,11
0,1,1,20.126384735,10
0,1,1,16.444444656,2
1,2,0,18.342149734,6
0,1,0,17.612918854,5
1,1,1,23.291698456,8
1,1,0,18.081583023,9
1,1,0,13.157318115,4
0,1,1,21.490285873,11
1,1,0,17.188512802,6
1,1,0,18.961927414,9
0,1,1,19.233562469,1
0,1,1,37.460979462,10
1,1,0,22.405439377,9
1,2,0,18.381708145,6
1,1,0,15.527801514,6
0,1,1,17.348428726,2
1,1,0,16.878856659,6
0,1,1,18.590126038,12
0,2,1,24.793388367,11
1,2,0,20.173648834,9
0,1,1,16.010185242,5
1,2,0,19.068836212,6
1,2,0,21.132528305,3
0,2,1,23.097600937,5
0,1,1,20.08013916,5
1,2,0,16.95501709,7
0,2,1,20.796730042,10
0,1,1,23.634031296,10
1,1,0,22.984010696,3
1,2,0,18.424037933,3
0,1,1,37.044746399,12
0,1,1,24.386526108,10
0,2,1,18.934911728,1
1,2,0,19.779630661,6
0,2,1,20.028673172,10
0,1,1,21.132528305,2
0,1,0,21.775148392,10
1,2,1,20.910709381,4
1,2,0,21.6796875,6
1,1,1,19.948059082,4
1,2,0,21.340053558,3
0,1,0,23.033166885,5
0,1,1,28.222221375,5
1,2,1,17.125221252,8
1,1,0,20.284797668,3
1,2,1,18.591129303,8
0,1,1,15.520921707,2
0,1,1,26.765043259,2
1,2,0,18.601192474,9
1,2,0,20.709877014,6
0,2,1,23.051755905,10
1,1,0,17.949716568,6
0,1,1,32.464511871,5
1,2,0,18.601192474,3
1,1,0,26.426448822,7
0,1,1,26.407161713,10
1,1,0,16.023073196,9
0,2,1,26.026174545,10
0,1,1,20.291341782,10
1,2,1,21.322559357,8
0,2,1,22.453245163,2
1,1,0,24.415239334,3
1,1,0,22.251935959,3
0,1,1,32.467533112,10
0,1,1,21.580032349,10
1,2,0,14.020188332,9
1,2,0,17.689788818,3
1,1,0,18.442546844,9
0,1,0,20.006326675,11
0,1,1,19.65105629,5
0,1,1,23.191095352,10
1,1,0,28.696809769,6
0,1,1,38.49835968,1
1,2,0,19.204151154,4
0,1,1,20.342798233,2
1,1,0,21.165277481,6
0,1,1,30.844413757,1
1,1,0,19.675167084,7
0,2,1,27.143037796,2
1,1,0,16.74920845,6
1,1,0,15.883491516,6
1,2,1,19.493177414,8
0,1,1,27.067638397,2
0,1,0,17.313020706,2
0,2,1,16.974653244,5
0,1,1,23.739955902,2
0,1,1,20.702861786,12
0,1,1,17.908855438,10
1,2,0,16.395635605,9
1,2,0,21.784439087,3
1,2,0,21.955291748,6
0,2,1,27.309967041,10
0,1,0,25.705541611,2
0,1,1,37.282085419,10
0,2,1,24.524345398,5
1,2,0,19.436182022,3
0,2,1,19.155239105,1
1,1,0,19.106567383,9
1,1,0,25.683708191,7
0,1,1,23.588329315,1
1,2,0,17.799928665,7
1,2,0,17.993078232,3
0,1,1,29.823253632,10
1,1,0,20.387359619,6
0,1,1,30.11797905,2
1,1,1,33.331871033,8
0,2,1,18.934911728,11
1,2,0,16.796875,8
1,1,0,20.678033829,9
1,2,0,17.738195419,9
1,1,1,26.222686768,7
1,1,0,18.985595703,6
0,2,1,22.589551926,1
1,2,0,21.172021866,9
1,2,0,19.151584625,6
0,1,0,27.54867363,11
1,2,0,17.887702942,3
1,1,1,19.436969757,4
0,1,1,23.507806778,11
0,2,1,25.837203979,11
0,1,0,17.669298172,1
0,1,1,15.625,10
1,2,0,18.422119141,3
0,2,1,18.851919174,2
0,1,0,24.435184479,12
0,1,1,21.096189499,1
1,2,0,19.642698288,6
0,1,1,32.721607208,1
1,1,1,18.249530792,8
1,1,0,19.061384201,6
1,2,0,17.42509079,7
0,1,1,19.779630661,2
1,1,0,19.304796219,3
0,2,1,21.662240982,11
0,1,1,28.841529846,2
0,1,1,25.711662292,12
1,1,0,16.626731873,9
0,1,1,20.291341782,5
0,1,1,18.017206192,2
0,1,1,23.422092438,12
0,1,1,32.388355255,12
0,2,0,23.08710289,12
0,1,1,20.087654114,12
0,1,1,13.671875,5
1,1,0,20.444444656,3
1,2,0,20.361812592,6
1,1,1,15.148892403,4
1,1,0,19.8791008,7
0,1,1,17.529432297,11
1,1,0,18.025957108,7
0,1,1,22.148151398,11
1,2,0,17.885044098,6
1,1,0,15.350204468,7
1,1,0,22.600265503,3
0,1,1,18.223522186,11
1,1,0,16.320194244,8
0,2,1,19.839660645,11
0,1,1,27.64948082,12
1,2,0,17.715419769,3
1,1,1,26.402355194,8
0,2,1,16.224985123,11
0,2,1,19.432090759,12
1,1,0,24.294546127,6
1,1,0,23.73323822,9
1,2,1,18.329919815,4
1,1,1,19.064277649,6
1,2,0,15.423138618,3
0,2,0,19.031141281,1
1,1,0,24.977043152,4
1,1,0,18.615339279,6
1,1,1,20.38567543,7
1,2,0,20.449138641,3
0,1,1,30.730609894,2
0,2,1,17.993078232,1
0,1,1,23.342424393,1
0,1,0,29.277959824,2
0,2,1,20.559333801,12
0,1,1,22.723339081,11
1,1,0,26.298490524,9
0,2,0,18.6102314,5
