race,sex
Asian,Male
Asian,Female
African origin,Female
White,Male
African origin,Female
Asian,Male
Asian,Female
African origin,Male
Asian,Female
Asian,Male
Asian,Female
Asian,Female
African origin,Female
African origin,Female
Asian,Male
African origin,Female
Asian,Female
Asian,Male
African origin,Female
White,Female
White,Male
Asian,Male
African origin,Female
White,Male
African origin,Female
Asian,Male
Asian,Male
Asian,Female
African origin,Male
African origin,Female
African origin,Male
White,Female
African origin,Female
Asian,Female
African origin,Male
African origin,Female
White,Female
African origin,Female
White,Female
Asian,Male
African origin,Female
White,Male
Asian,Male
African origin,Male
African origin,Male
African origin,Female
White,Female
African origin,Female
African origin,Female
White,Female
Asian,Female
White,Female
Asian,Male
White,Male
African origin,Female
White,Male
White,Female
White,Male
White,Male
Asian,Female
African origin,Male
African origin,Female
Asian,Female
Asian,Male
Asian,Female
White,Female
Asian,Male
White,Male
Asian,Female
Asian,Male
African origin,Female
White,Male
Asian,Female
Asian,Female
African origin,Female
African origin,Male
White,Male
African origin,Female
Asian,Female
White,Male
Asian,Female
Asian,Male
Asian,Male
White,Female
White,Male
African origin,Male
African origin,Female
African origin,Female
African origin,Male
African origin,Male
Asian,Female
White,Male
White,Male
White,Male
African origin,Male
White,Male
White,Male
White,Female
African origin,Male
White,Female
White,Female
African origin,Female
Asian,Female
African origin,Female
Asian,Male
White,Female
Asian,Female
Asian,Male
Asian,Male
White,Female
White,Male
Asian,Female
Asian,Female
White,Male
White,Male
Asian,Male
Asian,Male
Asian,Male
Asian,Male
Asian,Female
Asian,Female
White,Male
White,Male
Asian,Female
African origin,Female
African origin,Female
White,Female
African origin,Male
African origin,Female
White,Female
African origin,Male
African origin,Female
White,Female
African origin,Female
Asian,Female
White,Male
Asian,Female
White,Male
Asian,Male
Asian,Female
White,Male
White,Male
Asian,Male
Asian,Female
White,Male
Asian,Male
African origin,Male
White,Male
White,Female
African origin,Male
Asian,Male
Asian,Male
African origin,Female
White,Female
White,Male
Asian,Female
Asian,Male
White,Female
African origin,Male
White,Female
African origin,Male
Asian,Male
African origin,Female
Asian,Female
African origin,Male
African origin,Female
White,Female
Asian,Male
African origin,Female
White,Female
Asian,Male
Asian,Male
Asian,Female
White,Male
Asian,Female
White,Male
White,Female
Asian,Male
African origin,Male
African origin,Male
White,Female
White,Male
African origin,Female
White,Female
African origin,Male
White,Female
Asian,Female
White,Female
African origin,Female
African origin,Male
African origin,Female
African origin,Female
African origin,Male
African origin,Female
Asian,Male
African origin,Female
Asian,Female
Asian,Male
African origin,Male
Asian,Male
Asian,Male
Asian,Male
White,Male
Asian,Male
African origin,Male
White,Male
African origin,Female
Asian,Male
Asian,Female
African origin,Female
Asian,Male
African origin,Female
African origin,Female
Asian,Female
African origin,Female
African origin,Male
African origin,Male
White,Female
Asian,Female
White,Female
Asian,Female
White,Male
African origin,Female
African origin,Female
White,Male
White,Male
African origin,Male
White,Male
Asian,Male
African origin,Female
White,Female
African origin,Male
Asian,Male
White,Female
White,Female
African origin,Female
White,Female
African origin,Female
African origin,Female
White,Male
Asian,Male
African origin,Male
African origin,Female
African origin,Female
African origin,Female
Asian,Female
African origin,Female
White,Female
White,Male
Asian,Female
African origin,Female
Asian,Male
White,Male
Asian,Male
African origin,Female
White,Male
African origin,Female
African origin,Female
African origin,Male
White,Female
White,Female
Asian,Female
African origin,Male
White,Male
Asian,Male
Asian,Male
African origin,Male
White,Female
African origin,Male
White,Female
Asian,Male
White,Female
White,Female
Asian,Male
African origin,Female
Asian,Female
African origin,Female
African origin,Female
African origin,Female
African origin,Female
Asian,Male
African origin,Female
African origin,Male
African origin,Male
African origin,Female
African origin,Female
White,Male
African origin,Female
White,Female
Asian,Male
White,Male
African origin,Female
African origin,Female
Asian,Male
Asian,Female
African origin,Male
African origin,Male
White,Female
Asian,Male
White,Female
White,Male
Asian,Male
Asian,Female
White,Female
African origin,Female
Asian,Male
Asian,Female
White,Female
White,Female
African origin,Male
White,Female
African origin,Female
White,Male
Asian,Male
White,Male
Asian,Female
African origin,Male
African origin,Male
Asian,Male
White,Male
Asian,Male
Asian,Male
White,Female
Asian,Female
White,Female
White,Female
Asian,Female
Asian,Male
White,Female
White,Male
White,Male
Asian,Female
White,Female
White,Male
African origin,Female
Asian,Female
White,Female
African origin,Male
African origin,Female
White,Male
White,Male
White,Female
African origin,Female
Asian,Male
African origin,Male
African origin,Female
Asian,Male
White,Female
African origin,Male
African origin,Male
Asian,Female
African origin,Female
White,Female
White,Male
Asian,Male
White,Female
White,Male
White,Male
Asian,Female
Asian,Female
African origin,Female
African origin,Female
White,Female
White,Male
White,Female
Asian,Male
Asian,Male
Asian,Male
White,Female
African origin,Female
African origin,Female
White,Male
White,Female
African origin,Male
African origin,Male
White,Female
White,Male
Asian,Female
White,Female
White,Female
Asian,Female
Asian,Male
White,Male
African origin,Male
Asian,Male
White,Female
White,Female
White,Male
African origin,Male
Asian,Female
African origin,Female
Asian,Male
White,Female
African origin,Female
White,Female
